Ontology,CAO,Structure,Expressive,Granularity,Use,Reasoning,Strictness,Design,References
"OASIS RM for SOA","4",,,,,,,,""
"OIM (just started)","5",,,,,,,,"tbd"
"OWL version of ISO 15926-2","5",,,,,,,,"http://www.infowebml.ws/Topics/topics-intro.htm"
"OWL-S","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"OpenCYC","",,,,,,,,"http://www.cyc.com/cyc/opencyc/overview"
"PIPs model","3",,,,,,,,"none public"
"PSL / ISO 18629","",,,,,,,,"http://www.mel.nist.gov/psl/"
"Phenotypic and Trait Ontology (PATO)","5",,,,,,,,"http://obofoundry.org/cgi-bin/detail.cgi?id=quality&title=Phenotypic%20quality"
"Pizza Ontology","5",,,,,,,,"http://www.co-ode.org/ontologies/pizza/pizza_20041007.owl"
"PreAct (development tool)","4",,,,,,,,"http://asinc.com/technology_overview.php"
"Process Specification Language","5",,,,,,,,"http://www.mel.nist.gov/psl/"
"Reference Data Library (RDL)","3",,,,,,,,"""ISO 15926-4  http://www.posccaesar.com/ select ""POSC Caesar Core RDL based on IS-model"
"Relation Ontology (RO)","5",,,,,,,,"http://obofoundry.org/cgi-bin/detail.cgi?id=relationship&title=OBO%20relationship%20types"
"SNOMED-CT","3.5",,,,,,,,"http://www.snomed.org/snomedct/index.html"
"SNOMED","4",,,,,,,,""
"SUMO","2.5",,,,,,,,"http://www.ontologyportal.org/"
"SWSF","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"Semantic MediaWiki","",,,,,,,,"http://wiki.ontoworld.org/index.php/Semantic_MediaWiki  http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2006_08_17"
"Semantic Web Service Ontology Standard","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"Sequence Ontology (SO)","5",,,,,,,,"http://sequenceontology.org/   http://song.cvs.sourceforge.net/song"
"Service Modeling Language (SML)","2",,,,,,,,"http://www.serviceml.org/"
"Social Bookmarking tags","3",,,,,,,,"del.icio.us"
"The ontologies built using Protege","5",,,,,,,,"http://protege.cim3.net/cgi-bin/wiki.pl?ProjectsThatUseProtege"
"Unified Medical Language System (UMLS) Metathesaurus","3.5",,,,,,,,"http://umlsks.nlm.nih.gov/   http://www.nlm.nih.gov/research/umls/access.html"
"Unified Medical Language System (UMLS) Semantic Network","4",,,,,,,,"http://www.nlm.nih.gov/research/umls/access.html   http://umlsks.nlm.nih.gov/"
"Unified Medical Language System (UMLS)","5",,,,,,,,""
"Universal Decimal Classification; Colon Classification","3",,,,,,,,""
"WSDL-S","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"WSML-DL","3",,,,,,,,"Web Service Modeling Language (WSML)"
"WSMO","",,,,,,,,"http://ontolog.cim3.net/cgi-bin/wiki.pl?ConferenceCall_2005_10_20"
"Web Service Modeling Language (WSML)","3",,,,,,,,"http://www.w3.org/Submission/WSML/"
"Wordnet","",,,,,,,,"http://wordnet.princeton.edu/"
"World Bank Core Metadata Strategy","2",,,,,,,,""
"World Bank MetaThesaurus","3",,,,,,,,"http://www.multites.com/wb/"
"World Bank currency names","1",,,,,,,,"http://www.iso.org/iso/en/prods-services/iso3166ma/02iso-3166-code-lists/list-en1.html"
"ebXML Core Components","2",,,,,,,,""
"ebXML Registry Profile for Web Ontology","2",,,,,,,,"http://www.oasis-open.org/committees/download.php/19037/regrep-owl-profile-1.5-July4.pdf"
"iPlayer model","3",,,,,,,,"none public"
